Type,d,w,n_instances
B,5,1,1
B,5,2,5
B,5,3,1
B,5,4,5
B,5,5,1
B,5,6,5
B,5,7,1
B,5,8,5
B,5,9,1
B,5,10,5
B,6,1,1
B,6,2,5
B,6,3,1
B,6,4,5
B,6,5,1
B,6,6,5
B,6,7,1
B,6,8,5
B,6,9,1
B,6,10,5
B,7,1,1
B,7,2,5
B,7,3,1
B,7,4,5
B,7,5,1
B,7,6,5
B,7,7,1
B,7,8,5
B,7,9,1
B,7,10,5
B,8,1,1
B,8,2,5
B,8,3,1
B,8,4,5
B,8,5,1
B,8,6,5
B,8,7,1
B,8,8,5
B,8,9,1
B,8,10,5
B,9,1,1
B,9,2,5
B,9,3,1
B,9,4,5
B,9,5,1
B,9,6,5
B,9,7,1
B,9,8,5
B,9,9,1
B,9,10,5
B,10,1,1
B,10,2,1
B,10,3,1
B,10,4,1
B,10,5,1
B,10,6,1
B,10,7,1
B,10,8,1
B,10,9,1
B,10,10,1
BE,5,1,1
BE,5,2,5
BE,5,3,1
BE,5,4,5
BE,5,5,1
BE,5,6,5
BE,5,7,1
BE,5,8,5
BE,5,9,1
BE,5,10,5
BE,6,1,1
BE,6,2,5
BE,6,3,1
BE,6,4,5
BE,6,5,1
BE,6,6,5
BE,6,7,1
BE,6,8,5
BE,6,9,1
BE,6,10,5
BE,7,1,1
BE,7,2,5
BE,7,3,1
BE,7,4,5
BE,7,5,1
BE,7,6,5
BE,7,7,1
BE,7,8,5
BE,7,9,1
BE,7,10,5
BE,8,1,1
BE,8,2,5
BE,8,3,1
BE,8,4,5
BE,8,5,1
BE,8,6,5
BE,8,7,1
BE,8,8,5
BE,8,9,1
BE,8,10,5
BE,9,1,1
BE,9,2,5
BE,9,3,1
BE,9,4,5
BE,9,5,1
BE,9,6,5
BE,9,7,1
BE,9,8,5
BE,9,9,1
BE,9,10,5
BE,10,1,1
BE,10,2,1
BE,10,3,1
BE,10,4,1
BE,10,5,1
BE,10,6,1
BE,10,7,1
BE,10,8,1
BE,10,9,1
BE,10,10,1
E,5,1,1
E,5,2,5
E,5,3,1
E,5,4,5
E,5,5,1
E,5,6,5
E,5,7,1
E,5,8,5
E,5,9,1
E,5,10,5
E,6,1,1
E,6,2,5
E,6,3,1
E,6,4,5
E,6,5,1
E,6,6,5
E,6,7,1
E,6,8,5
E,6,9,1
E,6,10,5
E,7,1,1
E,7,2,5
E,7,3,1
E,7,4,5
E,7,5,1
E,7,6,5
E,7,7,1
E,7,8,5
E,7,9,1
E,7,10,5
E,8,1,1
E,8,2,5
E,8,3,1
E,8,4,5
E,8,5,1
E,8,6,5
E,8,7,1
E,8,8,5
E,8,9,1
E,8,10,5
E,9,1,1
E,9,2,5
E,9,3,1
E,9,4,5
E,9,5,1
E,9,6,5
E,9,7,1
E,9,8,5
E,9,9,1
E,9,10,5
E,10,1,1
E,10,2,1
E,10,3,1
E,10,4,1
E,10,5,1
E,10,6,1
E,10,7,1
E,10,8,1
E,10,9,1
E,10,10,1
