HARPER++,2021/be_5_6_6,DS-STG,3.42382,45108,COMPLETED,1
HARPER++,2021/e_6_4_8,DS-STG,0.765459,71924,COMPLETED,1
HARPER++,2021/be_5_8_8,DS-STG,2.80171,46380,COMPLETED,1
HARPER++,2021/e_5_4_8,DS-STG,1.69537,41856,COMPLETED,1
HARPER++,2021/be_5_8_6,DS-STG,3.14146,46128,COMPLETED,1
HARPER++,2021/be_5_2_9,DS-STG,0.419621,42288,COMPLETED,1
HARPER++,2021/e_5_8_6,DS-STG,4.39951,44160,COMPLETED,1
HARPER++,2021/e_5_8_10,DS-STG,2.54279,42880,COMPLETED,1
HARPER++,2021/be_5_2_6,DS-STG,3.82455,42024,COMPLETED,1
HARPER++,2021/b_5_2_8,DS-STG,3.42441,43488,WRONG,0
HARPER++,2021/e_7_2_7,DS-STG,3.23219,133148,COMPLETED,1
HARPER++,2021/e_6_2_7,DS-STG,2.66346,71660,COMPLETED,1
HARPER++,2021/b_5_4_8,DS-STG,0.454643,45024,COMPLETED,1
HARPER++,2021/b_5_1_10,DS-STG,2.19044,37600,COMPLETED,1
HARPER++,2021/be_5_4_7,DS-STG,3.46974,43828,COMPLETED,1
HARPER++,2021/b_6_2_8,DS-STG,2.28359,74740,COMPLETED,1
HARPER++,2021/be_5_4_8,DS-STG,1.38005,34604,COMPLETED,1
HARPER++,2021/b_5_7_10,DS-STG,1.51714,47072,COMPLETED,1
HARPER++,2021/e_7_2_9,DS-STG,4.00981,133280,COMPLETED,1
HARPER++,2021/b_5_2_9,DS-STG,2.77915,43488,COMPLETED,1
HARPER++,2021/e_5_10_8,DS-STG,2.71532,40832,COMPLETED,1
HARPER++,2021/be_6_2_6,DS-STG,3.52757,73468,COMPLETED,1
HARPER++,2021/b_5_6_6,DS-STG,2.73945,42080,COMPLETED,1
HARPER++,2021/e_5_6_7,DS-STG,0.886475,37888,COMPLETED,1
HARPER++,2021/e_5_6_10,DS-STG,4.15387,37888,COMPLETED,1
HARPER++,2021/e_5_2_6,DS-STG,0.631905,40192,COMPLETED,1
HARPER++,2021/be_5_6_7,DS-STG,3.5095,45104,COMPLETED,1
HARPER++,2021/e_6_1_10,DS-STG,1.01235,70076,COMPLETED,1
HARPER++,2021/e_6_6_6,DS-STG,1.10976,77204,COMPLETED,1
HARPER++,2021/be_5_2_8,DS-STG,4.29044,31020,COMPLETED,1
HARPER++,2021/e_6_10_8,DS-STG,1.58955,83276,COMPLETED,1
HARPER++,2021/be_5_5_10,DS-STG,0.956993,39852,COMPLETED,1
HARPER++,2021/be_5_3_10,DS-STG,0.329897,43056,COMPLETED,1
HARPER++,2021/b_5_6_7,DS-STG,0.657664,46560,COMPLETED,1
HARPER++,2021/e_5_4_9,DS-STG,1.83681,42368,COMPLETED,1
HARPER++,2021/e_6_3_10,DS-STG,2.85418,73112,COMPLETED,1
HARPER++,2021/b_5_4_7,DS-STG,4.01874,42464,COMPLETED,1
HARPER++,2021/be_6_3_10,DS-STG,2.36101,75596,COMPLETED,1
HARPER++,2021/b_5_4_10,DS-STG,1.42557,45024,COMPLETED,1
HARPER++,2021/e_5_4_10,DS-STG,0.441449,42368,COMPLETED,1
HARPER++,2021/e_6_6_7,DS-STG,2.23162,77468,COMPLETED,1
HARPER++,2021/b_5_2_6,DS-STG,2.04681,42080,COMPLETED,1
HARPER++,2021/e_5_6_6,DS-STG,2.46965,43392,COMPLETED,1
HARPER++,2021/e_6_10_7,DS-STG,4.82553,82748,COMPLETED,1
HARPER++,2021/e_5_7_10,DS-STG,1.22508,34816,COMPLETED,1
HARPER++,2021/e_5_10_10,DS-STG,2.59513,43904,COMPLETED,1
HARPER++,2021/e_6_8_9,DS-STG,1.89635,78260,COMPLETED,1
HARPER++,2021/be_6_2_10,DS-STG,2.83072,73864,COMPLETED,1
HARPER++,2021/be_5_8_9,DS-STG,1.12753,46512,COMPLETED,1
HARPER++,2021/e_6_4_6,DS-STG,3.15286,74696,COMPLETED,1
HARPER++,2021/e_5_8_7,DS-STG,2.48297,44544,COMPLETED,1
HARPER++,2021/e_6_8_7,DS-STG,1.14684,80504,COMPLETED,1
HARPER++,2021/b_6_2_7,DS-STG,4.30059,73684,COMPLETED,1
HARPER++,2021/e_6_5_10,DS-STG,2.1442,76148,COMPLETED,1
HARPER++,2021/e_6_4_10,DS-STG,3.30905,74300,COMPLETED,1
HARPER++,2021/b_5_5_10,DS-STG,3.79391,44256,COMPLETED,1
HARPER++,2021/e_5_6_8,DS-STG,0.886355,43648,COMPLETED,1
HARPER++,2021/be_5_9_10,DS-STG,2.28002,46500,COMPLETED,1
HARPER++,2021/e_5_4_6,DS-STG,3.80431,37376,COMPLETED,1
HARPER++,2021/be_5_8_7,DS-STG,2.38087,43572,COMPLETED,1
HARPER++,2021/e_5_2_9,DS-STG,3.4005,32768,COMPLETED,1
HARPER++,2021/e_6_6_9,DS-STG,2.10059,77468,COMPLETED,1
HARPER++,2021/e_7_1_10,DS-STG,4.28864,129584,COMPLETED,1
HARPER++,2021/b_6_1_10,DS-STG,0.858797,74344,COMPLETED,1
HARPER++,2021/e_5_9_10,DS-STG,1.0211,45184,COMPLETED,1
HARPER++,2021/be_5_10_10,DS-STG,3.40858,47924,COMPLETED,1
HARPER++,2021/e_6_7_10,DS-STG,1.9153,78920,COMPLETED,1
HARPER++,2021/e_6_4_7,DS-STG,1.8829,74564,COMPLETED,1
HARPER++,2021/e_6_10_9,DS-STG,0.657449,82880,COMPLETED,1
HARPER++,2021/e_6_8_8,DS-STG,2.27421,80240,COMPLETED,1
HARPER++,2021/b_6_2_10,DS-STG,0.76727,76192,COMPLETED,1
HARPER++,2021/b_5_8_7,DS-STG,0.861788,47840,COMPLETED,1
HARPER++,2021/b_5_4_9,DS-STG,0.913431,41312,COMPLETED,1
HARPER++,2021/e_5_10_6,DS-STG,0.417142,41856,COMPLETED,1
HARPER++,2021/be_5_4_9,DS-STG,0.497851,33576,COMPLETED,1
HARPER++,2021/e_5_8_8,DS-STG,1.87862,38016,COMPLETED,1
HARPER++,2021/b_6_2_9,DS-STG,1.34366,76324,COMPLETED,1
HARPER++,2021/e_5_2_8,DS-STG,2.09949,33664,COMPLETED,1
HARPER++,2021/e_6_2_10,DS-STG,2.40964,66644,COMPLETED,1
HARPER++,2021/e_6_6_10,DS-STG,2.94912,77468,COMPLETED,1
HARPER++,2021/e_6_2_9,DS-STG,2.25602,71792,COMPLETED,1
HARPER++,2021/e_7_4_7,DS-STG,3.70321,140276,COMPLETED,1
HARPER++,2021/e_5_10_7,DS-STG,2.58411,45824,COMPLETED,1
HARPER++,2021/e_7_3_10,DS-STG,1.42805,136712,COMPLETED,1
HARPER++,2021/b_5_2_10,DS-STG,2.58938,43488,COMPLETED,1
HARPER++,2021/be_5_10_6,DS-STG,1.11464,47924,COMPLETED,1
HARPER++,2021/e_5_6_9,DS-STG,5.31241,36992,COMPLETED,1
HARPER++,2021/be_5_4_10,DS-STG,2.6273,37800,COMPLETED,1
HARPER++,2021/be_5_6_9,DS-STG,3.91862,44724,COMPLETED,1
HARPER++,2021/be_6_2_9,DS-STG,3.048,74128,COMPLETED,1
HARPER++,2021/be_6_2_8,DS-STG,4.70121,74540,COMPLETED,1
HARPER++,2021/e_5_2_10,DS-STG,0.381198,36224,COMPLETED,1
HARPER++,2021/e_7_2_6,DS-STG,4.35439,133148,COMPLETED,1
HARPER++,2021/b_5_4_6,DS-STG,3.04817,45024,COMPLETED,1
HARPER++,2021/e_5_4_7,DS-STG,0.807068,42496,COMPLETED,1
HARPER++,2021/be_6_4_6,DS-STG,3.47923,77428,COMPLETED,1
HARPER++,2021/e_5_10_9,DS-STG,2.81178,45952,COMPLETED,1
HARPER++,2021/be_6_2_7,DS-STG,3.7978,74128,COMPLETED,1
HARPER++,2021/b_5_2_7,DS-STG,0.555996,37728,COMPLETED,1
HARPER++,2021/e_5_2_7,DS-STG,2.80517,38144,COMPLETED,1
HARPER++,2021/e_6_10_10,DS-STG,2.8576,83144,COMPLETED,1
HARPER++,2021/be_6_1_10,DS-STG,1.85113,68044,COMPLETED,1
HARPER++,2021/be_5_6_10,DS-STG,3.20796,44452,COMPLETED,1
HARPER++,2021/e_5_1_10,DS-STG,3.68817,37760,COMPLETED,1
HARPER++,2021/e_5_8_9,DS-STG,2.60346,44800,COMPLETED,1
HARPER++,2021/e_5_5_10,DS-STG,2.16484,43008,COMPLETED,1
HARPER++,2021/e_6_2_6,DS-STG,4.15004,71660,COMPLETED,1
HARPER++,2021/be_5_6_8,DS-STG,0.388488,45232,COMPLETED,1
HARPER++,2021/b_5_6_8,DS-STG,3.4125,41568,COMPLETED,1
HARPER++,2021/e_6_8_6,DS-STG,1.54463,80372,COMPLETED,1
HARPER++,2021/be_5_2_7,DS-STG,2.82246,42152,COMPLETED,1
HARPER++,2021/e_7_2_8,DS-STG,4.61499,133148,COMPLETED,1
HARPER++,2021/e_7_2_10,DS-STG,2.89744,133016,COMPLETED,1
HARPER++,2021/be_5_2_10,DS-STG,5.2402,37812,COMPLETED,1
HARPER++,2021/e_6_6_8,DS-STG,2.25191,77336,COMPLETED,1
HARPER++,2021/b_5_3_10,DS-STG,3.47503,41184,COMPLETED,1
HARPER++,2021/e_7_4_10,DS-STG,5.68175,140144,COMPLETED,1
HARPER++,2021/e_7_4_8,DS-STG,4.00789,139880,COMPLETED,1
HARPER++,2021/e_6_8_10,DS-STG,4.02444,80504,COMPLETED,1
HARPER++,2021/e_6_4_9,DS-STG,3.27363,74696,COMPLETED,1
HARPER++,2021/e_6_2_8,DS-STG,2.93064,71528,COMPLETED,1
HARPER++,2021/be_5_4_6,DS-STG,2.39457,38320,COMPLETED,1
HARPER++,2021/e_5_3_10,DS-STG,2.14034,35072,COMPLETED,1
HARPER++,2021/be_5_1_10,DS-STG,3.62841,41652,COMPLETED,1
HARPER++,2021/e_6_10_6,DS-STG,3.99804,82088,COMPLETED,1
HARPER++,2021/be_5_10_7,DS-STG,2.35586,47924,COMPLETED,1
HARPER++,2021/be_5_7_10,DS-STG,1.40271,46004,COMPLETED,1
HARPER++,2019/T-3-grd_8034_1_2,DS-STG,0.164376,20060,COMPLETED,1
HARPER++,2019/T-2-stb_339_81,DS-STG,0.022538,0,COMPLETED,1
HARPER++,2019/B-2-afinput_exp_cycles_indvary2_step1_batch_yyy10,DS-STG,0.206721,17692,COMPLETED,1
HARPER++,2019/n320p5q2_n,DS-STG,0.042408,0,COMPLETED,1
HARPER++,2019/A-2-afinput_exp_cycles_depvary_step4_batch_yyy03,DS-STG,0.199266,13596,COMPLETED,1
HARPER++,2019/A-2-WS_300_16_70_30,DS-STG,0.0182669,0,COMPLETED,1
HARPER++,2019/B-3-stb_390_450,DS-STG,0.03364,0,COMPLETED,1
HARPER++,2019/C-2-afinput_exp_cycles_indvary2_step1_batch_yyy01,DS-STG,0.284084,37020,COMPLETED,1
HARPER++,2019/T-2-afinput_exp_cycles_depvary_step4_batch_yyy02,DS-STG,0.125713,20380,COMPLETED,1
HARPER++,2019/C-1-stb_373_251,DS-STG,0.020766,0,COMPLETED,1
HARPER++,2019/T-2-grd_3434_3_2,DS-STG,0.108655,0,COMPLETED,1
HARPER++,2019/A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04,DS-STG,0.217521,10780,COMPLETED,1
HARPER++,2019/B-2-stb_625_161,DS-STG,0.0126481,0,COMPLETED,1
HARPER++,2019/Medium-result-b1,DS-STG,0.053542,0,COMPLETED,1
HARPER++,2019/T-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07,DS-STG,0.435376,51884,COMPLETED,1
HARPER++,2019/Medium-result-b23,DS-STG,0.134025,14236,COMPLETED,1
HARPER++,2019/A-3-afinput_exp_cycles_indvary2_step1_batch_yyy10,DS-STG,0.217226,17692,COMPLETED,1
HARPER++,2019/C-2-afinput_exp_cycles_depvary_step3_batch_yyy08,DS-STG,0.222787,26268,COMPLETED,1
HARPER++,2019/T-3-afinput_exp_cycles_indvary2_step1_batch_yyy03,DS-STG,0.173846,21020,COMPLETED,1
HARPER++,2019/A-2-stb_428_430,DS-STG,0.00902491,0,WRONG,0
HARPER++,2019/T-2-afinput_exp_cycles_indvary3_step1_batch_yyy04,DS-STG,0.148785,15260,COMPLETED,1
HARPER++,2019/T-4-grd_8020_3_4,DS-STG,0.556513,49880,COMPLETED,1
HARPER++,2019/C-3-afinput_exp_acyclic_depvary_step7_batch_yyy08,DS-STG,0.361128,49196,COMPLETED,1
HARPER++,2019/A-3-afinput_exp_cycles_indvary1_step3_batch_yyy02,DS-STG,0.266215,22428,COMPLETED,1
HARPER++,2019/B-2-afinput_exp_acyclic_indvary2_step2_batch_yyy10,DS-STG,0.358764,38684,COMPLETED,1
HARPER++,2019/B-3-stb_590_330,DS-STG,0.052224,0,WRONG,0
HARPER++,2019/T-3-afinput_exp_cycles_indvary1_step1_batch_yyy02,DS-STG,0.138668,22044,COMPLETED,1
HARPER++,2019/A-3-afinput_exp_cycles_indvary1_step1_batch_yyy09,DS-STG,0.159076,19356,COMPLETED,1
HARPER++,2019/T-3-afinput_exp_cycles_indvary1_step2_batch_yyy01,DS-STG,0.2858,20252,COMPLETED,1
HARPER++,2019/n224p5q2_ve,DS-STG,0.0402719,0,COMPLETED,1
HARPER++,2019/B-3-stb_696_368,DS-STG,0.064142,0,COMPLETED,1
HARPER++,2019/A-3-afinput_exp_cycles_indvary2_step1_batch_yyy03,DS-STG,0.189909,17820,COMPLETED,1
HARPER++,2019/B-2-stb_410_118,DS-STG,0.0609541,0,COMPLETED,1
HARPER++,2019/T-2-afinput_exp_acyclic_depvary_step5_batch_yyy03,DS-STG,0.1616,10780,COMPLETED,1
HARPER++,2019/T-4-afinput_exp_acyclic_depvary_step7_batch_yyy08,DS-STG,0.426084,49196,COMPLETED,1
HARPER++,2019/C-1-WS_200_28_70_10,DS-STG,0.031852,0,COMPLETED,1
HARPER++,2019/Small-result-b28,DS-STG,0.0233331,0,COMPLETED,1
HARPER++,2019/A-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07,DS-STG,0.384069,51884,COMPLETED,1
HARPER++,2019/A-4-afinput_exp_acyclic_depvary_step8_batch_yyy09,DS-STG,0.375127,46252,COMPLETED,1
HARPER++,2019/A-2-WS_300_16_90_30,DS-STG,0.0150641,0,COMPLETED,1
HARPER++,2019/C-1-stb_463_93,DS-STG,0.00760711,0,COMPLETED,1
HARPER++,2019/B-4-stb_547_485,DS-STG,0.00954096,0,COMPLETED,1
HARPER++,2019/B-3-stb_763_492,DS-STG,0.022375,0,COMPLETED,1
HARPER++,2019/C-2-afinput_exp_acyclic_depvary_step6_batch_yyy05,DS-STG,0.207674,15132,COMPLETED,1
HARPER++,2019/A-3-grd_8034_1_2,DS-STG,0.206331,14552,COMPLETED,1
HARPER++,2019/n256p3q08n,DS-STG,0.017571,0,COMPLETED,1
HARPER++,2019/A-3-afinput_exp_cycles_indvary1_step2_batch_yyy01,DS-STG,0.223445,26140,COMPLETED,1
HARPER++,2019/B-2-afinput_exp_cycles_indvary2_step1_batch_yyy01,DS-STG,0.326087,37660,COMPLETED,1
HARPER++,2019/T-3-afinput_exp_cycles_depvary_step3_batch_yyy08,DS-STG,0.184722,17052,COMPLETED,1
HARPER++,2019/B-1-afinput_exp_acyclic_depvary_step5_batch_yyy08,DS-STG,0.148644,10780,COMPLETED,1
HARPER++,2019/Medium-result-b24,DS-STG,0.055407,0,COMPLETED,1
HARPER++,2019/A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02,DS-STG,0.217547,10780,COMPLETED,1
HARPER++,2019/B-3-stb_457_193,DS-STG,0.0114489,0,COMPLETED,1
HARPER++,2019/T-3-afinput_exp_cycles_depvary_step4_batch_yyy04,DS-STG,0.272918,22172,COMPLETED,1
HARPER++,2019/C-2-afinput_exp_acyclic_indvary1_step2_batch_yyy07,DS-STG,0.484149,51884,COMPLETED,1
HARPER++,2019/A-1-ER_100_100_1,DS-STG,0.0597339,0,COMPLETED,1
HARPER++,2019/A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10,DS-STG,0.319819,38684,COMPLETED,1
HARPER++,2019/Medium-result-b17,DS-STG,0.171534,10780,COMPLETED,1
HARPER++,2019/T-3-afinput_exp_cycles_indvary2_step1_batch_yyy04,DS-STG,0.216686,17180,COMPLETED,1
HARPER++,2019/C-2-afinput_exp_cycles_depvary_step4_batch_yyy05,DS-STG,0.216555,16284,COMPLETED,1
HARPER++,2019/A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04,DS-STG,0.179748,15132,COMPLETED,1
HARPER++,2019/T-3-afinput_exp_cycles_indvary1_step3_batch_yyy02,DS-STG,0.129185,22812,COMPLETED,1
HARPER++,2019/B-3-WS_300_16_90_30,DS-STG,0.0127601,0,COMPLETED,1
HARPER++,2019/n256p5q2_e,DS-STG,0.0321771,0,COMPLETED,1
HARPER++,2019/A-2-stb_547_485,DS-STG,0.0111039,0,COMPLETED,1
HARPER++,2019/C-1-ER_100_100_3,DS-STG,0.00499496,0,COMPLETED,1
HARPER++,2019/B-3-afinput_exp_acyclic_depvary_step7_batch_yyy08,DS-STG,0.416728,49196,COMPLETED,1
HARPER++,2019/T-3-afinput_exp_cycles_indvary2_step1_batch_yyy10,DS-STG,0.216526,16796,COMPLETED,1
HARPER++,2019/B-3-stb_339_393,DS-STG,0.0450499,0,COMPLETED,1
HARPER++,2019/T-2-afinput_exp_cycles_depvary_step4_batch_yyy03,DS-STG,0.135019,15900,COMPLETED,1
HARPER++,2019/A-2-afinput_exp_cycles_depvary_step4_batch_yyy01,DS-STG,0.217156,10780,COMPLETED,1
HARPER++,2019/T-2-stb_265_466,DS-STG,0.013168,0,COMPLETED,1
HARPER++,2019/B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09,DS-STG,0.369358,46252,COMPLETED,1
HARPER++,2019/B-3-stb_380_405,DS-STG,0.03974,0,COMPLETED,1
HARPER++,2019/B-2-stb_291_2,DS-STG,0.0258771,0,COMPLETED,1
HARPER++,2019/B-3-stb_767_429,DS-STG,0.0151929,0,WRONG,0
HARPER++,2019/B-3-stb_430_209,DS-STG,0.029656,0,COMPLETED,1
HARPER++,2019/B-3-stb_428_430,DS-STG,0.0187759,0,WRONG,0
HARPER++,2019/B-3-WS_300_16_70_30,DS-STG,0.07157,0,WRONG,0
HARPER++,2019/A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04,DS-STG,0.13452,15900,COMPLETED,1
HARPER++,2019/A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01,DS-STG,0.216536,11804,COMPLETED,1
HARPER++,2019/B-2-stb_330_291,DS-STG,0.0139559,0,COMPLETED,1
HARPER++,2019/B-3-stb_522_11,DS-STG,0.010671,0,COMPLETED,1
HARPER++,2019/A-3-afinput_exp_cycles_depvary_step4_batch_yyy05,DS-STG,0.199795,19612,COMPLETED,1
HARPER++,2019/C-2-stb_304_352,DS-STG,0.0191141,0,COMPLETED,1
HARPER++,2019/T-2-afinput_exp_cycles_indvary1_step1_batch_yyy07,DS-STG,0.0411979,0,COMPLETED,1
