ConArg,2021/be_7_3_10,DS-STG,602.341,71723888,TIMEOUT,0
ConArg,2021/be_8_5_10,DS-STG,602.268,64331108,TIMEOUT,0
ConArg,2021/e_5_6_8,DS-STG,602.233,64897592,TIMEOUT,0
ConArg,2021/be_8_6_6,DS-STG,605.152,61158420,TIMEOUT,0
ConArg,2021/be_8_2_6,DS-STG,603.274,71160856,TIMEOUT,0
ConArg,2021/be_6_6_8,DS-STG,603.468,60884132,TIMEOUT,0
ConArg,2021/e_7_10_8,DS-STG,602.419,69158136,TIMEOUT,0
ConArg,2021/b_7_8_8,DS-STG,602.484,62426400,TIMEOUT,0
ConArg,2021/e_8_8_7,DS-STG,602.672,59414160,TIMEOUT,0
ConArg,2021/e_5_4_10,DS-STG,604.789,63344608,TIMEOUT,0
ConArg,2021/e_8_2_9,DS-STG,602.508,66717932,TIMEOUT,0
ConArg,2021/b_7_6_9,DS-STG,603.738,83245064,TIMEOUT,0
ConArg,2021/be_9_8_10,DS-STG,604.946,51534300,TIMEOUT,0
ConArg,2021/b_9_2_10,DS-STG,601.814,55569196,TIMEOUT,0
ConArg,2021/e_9_2_7,DS-STG,602.232,59258056,TIMEOUT,0
ConArg,2021/be_7_2_8,DS-STG,602.192,65922784,TIMEOUT,0
ConArg,2021/e_8_3_10,DS-STG,602.119,61571280,TIMEOUT,0
ConArg,2021/b_5_6_10,DS-STG,602.402,69133472,TIMEOUT,0
ConArg,2021/e_6_4_8,DS-STG,602.686,67696616,TIMEOUT,0
ConArg,2021/be_7_10_6,DS-STG,606.803,60796996,TIMEOUT,0
ConArg,2021/b_9_4_6,DS-STG,603.584,53544344,TIMEOUT,0
ConArg,2021/b_5_5_10,DS-STG,602.378,69995680,TIMEOUT,0
ConArg,2021/e_10_7_10,DS-STG,602.259,45834948,TIMEOUT,0
ConArg,2021/be_5_8_10,DS-STG,602.348,70904920,TIMEOUT,0
ConArg,2021/b_9_8_7,DS-STG,602.876,48589252,TIMEOUT,0
ConArg,2021/be_6_2_7,DS-STG,602.264,63097460,TIMEOUT,0
ConArg,2021/be_8_10_7,DS-STG,602.142,64715756,TIMEOUT,0
ConArg,2021/b_10_3_10,DS-STG,601.806,48292124,TIMEOUT,0
ConArg,2021/b_6_6_6,DS-STG,606.745,61713608,TIMEOUT,0
ConArg,2021/be_5_4_6,DS-STG,602.818,70654476,TIMEOUT,0
ConArg,2021/e_9_4_8,DS-STG,601.989,55071520,TIMEOUT,0
ConArg,2021/e_10_3_10,DS-STG,601.784,49971576,TIMEOUT,0
ConArg,2021/b_6_7_10,DS-STG,603.715,59776952,TIMEOUT,0
ConArg,2021/b_5_1_10,DS-STG,601.922,65769936,TIMEOUT,0
ConArg,2021/be_9_6_7,DS-STG,602.07,62516568,TIMEOUT,0
ConArg,2021/e_8_6_9,DS-STG,604.18,57956608,TIMEOUT,0
ConArg,2021/be_6_8_10,DS-STG,605.45,67053196,TIMEOUT,0
ConArg,2021/be_7_10_10,DS-STG,603.172,68313472,TIMEOUT,0
ConArg,2021/be_7_1_10,DS-STG,602.566,73114904,TIMEOUT,0
ConArg,2021/be_9_8_7,DS-STG,602.055,50926684,TIMEOUT,0
ConArg,2021/b_9_6_6,DS-STG,602.969,53166444,TIMEOUT,0
ConArg,2021/e_9_9_10,DS-STG,604.63,49557840,TIMEOUT,0
ConArg,2021/e_5_6_6,DS-STG,602.257,64964328,TIMEOUT,0
ConArg,2021/e_8_4_6,DS-STG,602.815,81453728,TIMEOUT,0
ConArg,2021/e_10_4_10,DS-STG,602.074,49084872,TIMEOUT,0
ConArg,2021/e_6_2_9,DS-STG,602.989,66170428,TIMEOUT,0
ConArg,2021/be_5_5_10,DS-STG,602.516,66343012,TIMEOUT,0
ConArg,2021/e_9_8_9,DS-STG,602.54,53032360,TIMEOUT,0
ConArg,2021/e_6_6_9,DS-STG,602.148,64396840,TIMEOUT,0
ConArg,2021/b_9_8_6,DS-STG,602.106,55114788,TIMEOUT,0
ConArg,2021/b_10_6_10,DS-STG,601.858,43782676,TIMEOUT,0
ConArg,2021/e_7_6_9,DS-STG,602.464,69676980,TIMEOUT,0
ConArg,2021/b_5_10_10,DS-STG,602.245,68856464,TIMEOUT,0
ConArg,2021/e_9_2_8,DS-STG,603.546,58765632,TIMEOUT,0
ConArg,2021/e_7_4_7,DS-STG,602.095,63609988,TIMEOUT,0
ConArg,2021/e_8_10_7,DS-STG,602.494,70137568,TIMEOUT,0
ConArg,2021/b_7_10_6,DS-STG,603.204,63773096,TIMEOUT,0
ConArg,2021/e_5_3_10,DS-STG,601.923,64027692,TIMEOUT,0
ConArg,2021/b_10_7_10,DS-STG,605.351,42137912,TIMEOUT,0
ConArg,2021/b_8_8_10,DS-STG,602.156,62027804,TIMEOUT,0
ConArg,2021/be_7_10_9,DS-STG,601.949,65641404,TIMEOUT,0
ConArg,2021/be_5_6_9,DS-STG,603.065,70644176,TIMEOUT,0
ConArg,2021/be_7_8_6,DS-STG,603.337,64153048,TIMEOUT,0
ConArg,2021/b_8_2_9,DS-STG,601.91,61284040,TIMEOUT,0
ConArg,2021/e_6_1_10,DS-STG,602.556,65208804,TIMEOUT,0
ConArg,2021/e_8_2_10,DS-STG,602.093,63895512,TIMEOUT,0
ConArg,2021/b_5_6_8,DS-STG,602.648,63983956,TIMEOUT,0
ConArg,2021/b_8_10_7,DS-STG,603.274,59363264,TIMEOUT,0
ConArg,2021/b_7_10_10,DS-STG,602.232,67038092,TIMEOUT,0
ConArg,2021/b_6_6_7,DS-STG,602.842,60802728,TIMEOUT,0
ConArg,2021/b_5_8_6,DS-STG,603.922,76568956,TIMEOUT,0
ConArg,2021/b_6_8_8,DS-STG,602.574,66179172,TIMEOUT,0
