argmat-clpb,DS-ST,B/2/BA_140_30_5.apx,a22,none,1801.19,0
argmat-clpb,DS-ST,B/2/BA_160_20_3.apx,a91,none,1801.29,0
argmat-clpb,DS-ST,B/2/BA_40_80_2.apx,a0,no,17.28,1
argmat-clpb,DS-ST,B/2/BA_60_70_1.apx,a8,no,296.01,1
argmat-clpb,DS-ST,B/2/BA_80_50_4.apx,a57,none,1800.82,0
argmat-clpb,DS-ST,B/2/ER_200_20_10.apx,a72,none,1801.23,0
argmat-clpb,DS-ST,B/2/ER_200_30_7.apx,a49,none,1801.26,0
argmat-clpb,DS-ST,B/2/ER_300_60_3.apx,a284,none,1801.06,0
argmat-clpb,DS-ST,B/2/ER_500_100_8.apx,a363,none,1199.84,0
argmat-clpb,DS-ST,B/2/ER_500_90_4.apx,a491,none,1800.69,0
argmat-clpb,DS-ST,B/2/WS_200_20_50_30.apx,a188,none,1801.51,0
argmat-clpb,DS-ST,B/2/WS_200_20_90_50.apx,a141,none,1800.77,0
argmat-clpb,DS-ST,B/2/WS_200_20_90_70.apx,a65,none,1801.46,0
argmat-clpb,DS-ST,B/2/WS_200_28_70_70.apx,a186,none,1801.36,0
argmat-clpb,DS-ST,B/2/WS_400_16_10_10.apx,a374,none,1800.62,0
argmat-clpb,DS-ST,B/2/admbuster_200000.apx,b4975,none,2.30,0
argmat-clpb,DS-ST,B/2/afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,80,none,1199.93,0
argmat-clpb,DS-ST,B/2/bw2.pfile-3-02.pddl.2.cnf.apx,a90,none,1200.49,0
argmat-clpb,DS-ST,B/2/afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,85,none,1800.79,0
argmat-clpb,DS-ST,B/2/afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,125,none,1801.54,0
argmat-clpb,DS-ST,B/2/afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,157,none,1801.35,0
argmat-clpb,DS-ST,B/2/alexandria-transit-company-dash_20151202_1518.gml.20.apx,a354,none,1800.21,0
