argmat-dvisat,EE-PR,A/1/BA_120_30_3.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/BA_180_10_2.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/BA_200_10_5.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/BA_40_80_5.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/BA_60_70_3.apx,,,0.12,1
argmat-dvisat,EE-PR,A/1/ER_100_100_1.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/ER_100_50_6.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/ER_100_90_4.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/ER_200_70_5.apx,,,0.21,1
argmat-dvisat,EE-PR,A/1/ER_300_100_4.apx,,,0.73,1
argmat-dvisat,EE-PR,A/1/WS_100_12_10_70.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/WS_100_12_50_30.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/WS_100_18_30_10.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/WS_100_6_70_30.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/WS_500_16_30_70.apx,,,0.38,1
argmat-dvisat,EE-PR,A/1/admbuster_1000.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/admbuster_2000.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/admbuster_4000.apx,,,0.32,1
argmat-dvisat,EE-PR,A/1/admbuster_6000.apx,,,1.13,1
argmat-dvisat,EE-PR,A/1/afinput_exp_acyclic_depvary_step3_batch_yyy01.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/afinput_exp_acyclic_indvary1_step5_batch_yyy04.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/afinput_exp_acyclic_indvary1_step5_batch_yyy09.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/afinput_exp_acyclic_indvary3_step1_batch_yyy10.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/brookings-or-us.gml.50.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/caravan-or-us.gml.80.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/ferry2.pfile-L2-C1-05.pddl.3.cnf.apx,,,0.01,1
argmat-dvisat,EE-PR,A/1/ferry2.pfile-L2-C1-08.pddl.1.cnf.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/ferry2.pfile-L2-C2-08.pddl.1.cnf.apx,,,0.02,1
argmat-dvisat,EE-PR,A/1/ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/ferry2.pfile-L3-C2-02.pddl.2.cnf.apx,,,0.01,1
argmat-dvisat,EE-PR,A/1/grd_1790_4_8.apx,,,0.02,1
argmat-dvisat,EE-PR,A/1/grd_2065_1_8.apx,,,0.01,1
argmat-dvisat,EE-PR,A/1/grd_418_2_9.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/grd_489_5_8.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/hut-airport-shuttle_20120105_0729.gml.50.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/massachusetts_vineyardfastferry_2015-11-13.gml.50.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/scc_1109_50_10_5.apx,,,0.01,1
argmat-dvisat,EE-PR,A/1/rockland-county-department-of-public-transportation_20121220_2018.gml.20.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/scc_1439_40_15_17.apx,,,0.04,1
argmat-dvisat,EE-PR,A/1/scc_341_30_5_9.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/scc_845_40_5_19.apx,,,0.00,1
