argmat-mpg,DS-STG,A/2/BA_160_20_3.apx,a98,none,0.00,0
argmat-mpg,DS-STG,A/2/BA_180_20_1.apx,a102,none,0.00,0
argmat-mpg,DS-STG,A/2/BA_200_30_2.apx,a188,none,0.00,0
argmat-mpg,DS-STG,A/2/BA_60_60_3.apx,a21,none,0.00,0
argmat-mpg,DS-STG,A/2/BA_80_50_1.apx,a60,none,0.00,0
argmat-mpg,DS-STG,A/2/ER_200_30_8.apx,a113,none,0.00,0
argmat-mpg,DS-STG,A/2/ER_200_40_8.apx,a111,none,0.00,0
argmat-mpg,DS-STG,A/2/ER_400_100_10.apx,a260,none,0.02,0
argmat-mpg,DS-STG,A/2/ER_400_100_3.apx,a136,none,0.16,0
argmat-mpg,DS-STG,A/2/ER_400_80_8.apx,a136,none,0.03,0
argmat-mpg,DS-STG,A/2/WS_200_28_50_70.apx,a120,none,0.00,0
argmat-mpg,DS-STG,A/2/WS_300_16_70_30.apx,a84,none,0.00,0
argmat-mpg,DS-STG,A/2/WS_300_16_90_30.apx,a291,none,0.00,0
argmat-mpg,DS-STG,A/2/WS_300_32_30_70.apx,a290,none,0.00,0
argmat-mpg,DS-STG,A/2/WS_400_24_30_70.apx,a388,none,0.00,0
argmat-mpg,DS-STG,A/2/admbuster_10000.apx,c2510,none,0.05,0
argmat-mpg,DS-STG,A/2/admbuster_20000.apx,b955,none,0.04,0
argmat-mpg,DS-STG,A/2/admbuster_8000.apx,b2681,none,0.00,0
argmat-mpg,DS-STG,A/2/afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,528,none,0.92,0
argmat-mpg,DS-STG,A/2/afinput_exp_cycles_depvary_step4_batch_yyy01.apx,391,none,0.13,0
argmat-mpg,DS-STG,A/2/afinput_exp_cycles_depvary_step4_batch_yyy03.apx,409,none,0.40,0
argmat-mpg,DS-STG,A/2/afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,421,none,0.12,0
argmat-mpg,DS-STG,A/2/afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,182,none,0.21,0
argmat-mpg,DS-STG,A/2/bw2.pfile-3-02.pddl.2.cnf.apx,a4,none,0.00,0
