argmat-dvisat,SE-PR,B/1/admbuster_1000.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/admbuster_20000.apx,,,47.07,1
argmat-dvisat,SE-PR,B/1/admbuster_2000.apx,,,0.02,1
argmat-dvisat,SE-PR,B/1/admbuster_50000.apx,,,747.04,0
argmat-dvisat,SE-PR,B/1/afinput_exp_acyclic_depvary_step5_batch_yyy08.apx,,,0.09,1
argmat-dvisat,SE-PR,B/1/afinput_exp_acyclic_indvary1_step3_batch_yyy06.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/afinput_exp_acyclic_indvary3_step7_batch_yyy01.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/afinput_exp_cycles_indvary1_step8_batch_yyy08.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/afinput_exp_cycles_indvary3_step4_batch_yyy03.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/BA_100_20_1.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/BA_120_20_2.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/BA_40_30_3.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/BA_40_60_2.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/BA_40_80_4.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/empresa-publica-de-transportes-e-circulao_20141104_0243.gml.20.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/ER_100_20_8.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/ER_100_50_6.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/ER_300_100_7.apx,,,0.74,1
argmat-dvisat,SE-PR,B/1/ER_400_100_8.apx,,,0.81,1
argmat-dvisat,SE-PR,B/1/ER_400_100_9.apx,,,0.83,1
argmat-dvisat,SE-PR,B/1/ferry2.pfile-L2-C1-02.pddl.2.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/ferry2.pfile-L2-C2-06.pddl.2.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/ferry2.pfile-L2-C2-08.pddl.2.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/ferry2.pfile-L2-C4-07.pddl.3.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/ferry2.pfile-L3-C1-04.pddl.3.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/grd_156_3_6.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/grd_1892_1_3.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/grd_1948_5_1.apx,,,0.03,1
argmat-dvisat,SE-PR,B/1/grd_3018_3_7.apx,,,0.13,1
argmat-dvisat,SE-PR,B/1/massachusetts-archiver_20090912_0208.gml.50.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/massachusetts_blockislandferry_2015-11-13.gml.80.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/omnitrans_20151217_1124.gml.20.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/scc_359_50_5_17.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/scc_411_40_10_23.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/scc_669_70_10_21.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/scc_874_30_20_25.apx,,,0.03,1
argmat-dvisat,SE-PR,B/1/sembuster_1200.apx,,,0.11,1
argmat-dvisat,SE-PR,B/1/sembuster_600.apx,,,0.04,1
argmat-dvisat,SE-PR,B/1/sembuster_60.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/sembuster_900.apx,,,0.09,1
argmat-dvisat,SE-PR,B/1/stb_138_162.apx,,,0.00,1
