argmat-dvisat,DC-PR,B/2/BA_140_30_5.apx,a22,yes,0.00,1
argmat-dvisat,DC-PR,B/2/BA_160_20_3.apx,a91,yes,0.00,1
argmat-dvisat,DC-PR,B/2/BA_40_80_2.apx,a0,yes,0.07,1
argmat-dvisat,DC-PR,B/2/BA_60_70_1.apx,a8,yes,2.67,1
argmat-dvisat,DC-PR,B/2/BA_80_50_4.apx,a57,yes,3.48,1
argmat-dvisat,DC-PR,B/2/ER_200_20_10.apx,a72,no,2.63,1
argmat-dvisat,DC-PR,B/2/ER_200_30_7.apx,a49,no,2.60,1
argmat-dvisat,DC-PR,B/2/ER_300_60_3.apx,a284,no,0.06,1
argmat-dvisat,DC-PR,B/2/ER_500_100_8.apx,a363,no,0.06,1
argmat-dvisat,DC-PR,B/2/ER_500_90_4.apx,a491,no,0.06,1
argmat-dvisat,DC-PR,B/2/WS_200_20_50_30.apx,a188,no,0.17,1
argmat-dvisat,DC-PR,B/2/WS_200_20_90_50.apx,a141,no,1.06,1
argmat-dvisat,DC-PR,B/2/WS_200_20_90_70.apx,a65,no,0.77,1
argmat-dvisat,DC-PR,B/2/WS_200_28_70_70.apx,a186,no,1.96,1
argmat-dvisat,DC-PR,B/2/WS_400_16_10_10.apx,a374,no,0.00,1
argmat-dvisat,DC-PR,B/2/admbuster_200000.apx,b4975,none,2.47,0
argmat-dvisat,DC-PR,B/2/afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,80,no,0.75,1
argmat-dvisat,DC-PR,B/2/bw2.pfile-3-02.pddl.2.cnf.apx,a90,yes,0.00,1
argmat-dvisat,DC-PR,B/2/afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,85,no,0.57,1
argmat-dvisat,DC-PR,B/2/afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,125,no,0.53,1
argmat-dvisat,DC-PR,B/2/afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,157,no,0.36,1
argmat-dvisat,DC-PR,B/2/alexandria-transit-company-dash_20151202_1518.gml.20.apx,a354,yes,0.00,1
argmat-dvisat,DC-PR,B/2/bw2.pfile-3-05.pddl.2.cnf.apx,a138,yes,0.00,1
argmat-dvisat,DC-PR,B/2/bw2.pfile-3-08.pddl.2.cnf.apx,a50,yes,0.00,1
argmat-dvisat,DC-PR,B/2/bw3.pfile-3-04.pddl.2.cnf.apx,a368,no,0.00,1
argmat-dvisat,DC-PR,B/2/grd_11095_2_10.apx,a10448,no,1.25,1
argmat-dvisat,DC-PR,B/2/commute.org_20140813_1738.gml.20.apx,a79,yes,0.00,1
argmat-dvisat,DC-PR,B/2/comune-di-castellanza_20151218_2338.gml.80.apx,a9,yes,11.49,1
argmat-dvisat,DC-PR,B/2/cooscounty_or_2015-12-03.gml.50.apx,a52,yes,1.26,1
argmat-dvisat,DC-PR,B/2/ferry2.pfile-L3-C4-01.pddl.3.cnf.apx,a983,yes,0.00,1
argmat-dvisat,DC-PR,B/2/grd_11564_1_6.apx,a5301,no,0.66,1
argmat-dvisat,DC-PR,B/2/grd_14020_4_10.apx,a8954,no,4.01,1
argmat-dvisat,DC-PR,B/2/grd_14060_1_7.apx,a13547,no,1.05,1
argmat-dvisat,DC-PR,B/2/scc_7739_40_5_1.apx,a916,no,1.53,1
argmat-dvisat,DC-PR,B/2/long-island-rail-road_20140216_0114.gml.20.apx,a33,yes,0.00,1
argmat-dvisat,DC-PR,B/2/scc_7816_40_20_4.apx,a2800,no,3.50,1
argmat-dvisat,DC-PR,B/2/scc_885_60_20_2.apx,a13,no,0.06,1
argmat-dvisat,DC-PR,B/2/scc_9077_40_20_5.apx,a6489,no,7.00,1
argmat-dvisat,DC-PR,B/2/scc_9565_40_5_3.apx,a5384,no,3.79,1
argmat-dvisat,DC-PR,B/2/sembuster_1500.apx,a308,none,1801.07,0
argmat-dvisat,DC-PR,B/2/sembuster_1800.apx,b80,none,1800.91,0
argmat-dvisat,DC-PR,B/2/sembuster_2400.apx,a52,none,1801.34,0
argmat-dvisat,DC-PR,B/2/sembuster_4800.apx,b884,none,1801.45,0
argmat-dvisat,DC-PR,B/2/sembuster_6000.apx,c873,none,1801.63,0
argmat-dvisat,DC-PR,B/2/stb_287_202.apx,a97,no,1.43,1
argmat-dvisat,DC-PR,B/2/stb_291_2.apx,a179,yes,0.48,1
argmat-dvisat,DC-PR,B/2/stb_330_291.apx,a216,yes,0.76,1
argmat-dvisat,DC-PR,B/2/stb_410_118.apx,a140,no,1.04,1
argmat-dvisat,DC-PR,B/2/stb_625_161.apx,a485,yes,0.53,1
argmat-dvisat,DC-PR,B/2/afinput_exp_acyclic_indvary2_step2_batch_yyy07.apx,1183,no,1.22,1
argmat-dvisat,DC-PR,B/3/BA_100_90_4.apx,a80,none,1801.42,0
argmat-dvisat,DC-PR,B/3/BA_140_30_1.apx,a38,yes,0.00,1
argmat-dvisat,DC-PR,B/3/BA_160_30_1.apx,a107,yes,0.00,1
argmat-dvisat,DC-PR,B/3/BA_180_20_3.apx,a23,yes,0.00,1
argmat-dvisat,DC-PR,B/3/BA_200_20_3.apx,a81,yes,0.00,1
argmat-dvisat,DC-PR,B/3/ER_300_40_1.apx,a300,no,8.18,1
argmat-dvisat,DC-PR,B/3/ER_300_40_10.apx,a285,no,6.55,1
argmat-dvisat,DC-PR,B/3/ER_300_40_2.apx,a155,no,1.96,1
argmat-dvisat,DC-PR,B/3/ER_300_40_3.apx,a233,no,8.18,1
argmat-dvisat,DC-PR,B/3/ER_300_40_4.apx,a243,no,3.17,1
argmat-dvisat,DC-PR,B/3/ER_300_40_8.apx,a253,no,7.06,1
argmat-dvisat,DC-PR,B/3/ER_400_50_10.apx,a128,no,6.47,1
argmat-dvisat,DC-PR,B/3/ER_400_50_2.apx,a220,no,5.27,1
argmat-dvisat,DC-PR,B/3/ER_400_50_3.apx,a90,no,4.58,1
argmat-dvisat,DC-PR,B/3/ER_400_50_4.apx,a87,no,9.09,1
argmat-dvisat,DC-PR,B/3/ER_400_50_7.apx,a38,no,3.78,1
argmat-dvisat,DC-PR,B/3/ER_400_50_8.apx,a234,no,3.39,1
argmat-dvisat,DC-PR,B/3/ER_500_60_1.apx,a16,no,3.32,1
argmat-dvisat,DC-PR,B/3/stb_401_342.apx,a362,no,10.33,1
argmat-dvisat,DC-PR,B/3/ER_500_60_2.apx,a78,no,2.46,1
argmat-dvisat,DC-PR,B/3/ER_500_60_3.apx,a401,no,1.76,1
argmat-dvisat,DC-PR,B/3/ER_500_60_6.apx,a285,no,2.99,1
argmat-dvisat,DC-PR,B/3/ER_500_60_7.apx,a122,no,1.86,1
argmat-dvisat,DC-PR,B/3/ER_500_60_8.apx,a285,no,4.89,1
argmat-dvisat,DC-PR,B/3/ER_500_70_1.apx,a47,no,0.17,1
argmat-dvisat,DC-PR,B/3/WS_300_16_50_30.apx,a47,no,0.55,1
argmat-dvisat,DC-PR,B/3/WS_300_16_50_70.apx,a78,no,0.66,1
argmat-dvisat,DC-PR,B/3/WS_300_16_70_30.apx,a124,no,1.57,1
argmat-dvisat,DC-PR,B/3/WS_300_16_70_50.apx,a166,no,2.59,1
argmat-dvisat,DC-PR,B/3/WS_300_16_90_30.apx,a21,yes,4.35,1
argmat-dvisat,DC-PR,B/3/WS_300_16_90_50.apx,a191,no,6.86,1
argmat-dvisat,DC-PR,B/3/WS_300_16_90_70.apx,a278,no,6.50,1
argmat-dvisat,DC-PR,B/3/WS_300_24_30_10.apx,a211,no,0.16,1
argmat-dvisat,DC-PR,B/3/WS_300_24_30_30.apx,a55,no,0.06,1
argmat-dvisat,DC-PR,B/3/WS_300_24_30_70.apx,a140,no,0.06,1
argmat-dvisat,DC-PR,B/3/WS_400_24_10_10.apx,a39,no,0.00,1
argmat-dvisat,DC-PR,B/3/stb_428_430.apx,a386,no,0.00,1
argmat-dvisat,DC-PR,B/3/WS_400_24_10_50.apx,a298,no,0.00,1
argmat-dvisat,DC-PR,B/3/WS_400_24_10_70.apx,a35,no,0.00,1
argmat-dvisat,DC-PR,B/3/WS_400_32_10_10.apx,a383,no,0.00,1
argmat-dvisat,DC-PR,B/3/WS_400_32_10_30.apx,a268,no,0.00,1
argmat-dvisat,DC-PR,B/3/WS_400_32_10_70.apx,a332,no,0.00,1
argmat-dvisat,DC-PR,B/3/WS_500_16_10_10.apx,a331,no,0.00,1
argmat-dvisat,DC-PR,B/3/WS_500_16_10_50.apx,a10,no,0.00,1
argmat-dvisat,DC-PR,B/3/WS_500_16_10_70.apx,a419,no,0.00,1
argmat-dvisat,DC-PR,B/3/admbuster_500000.apx,c138710,none,3.45,0
argmat-dvisat,DC-PR,B/3/afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,145,no,0.74,1
argmat-dvisat,DC-PR,B/3/belgium_2015.gml.20.apx,a303,no,0.00,1
argmat-dvisat,DC-PR,B/3/ferry2.pfile-L2-C3-01.pddl.1.cnf.apx,a15,yes,0.00,1
argmat-dvisat,DC-PR,B/3/ferry2.pfile-L2-C3-010.pddl.1.cnf.apx,a125,yes,0.00,1
argmat-dvisat,DC-PR,B/3/ferry2.pfile-L2-C3-04.pddl.1.cnf.apx,a115,yes,0.00,1
